"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://www.w3.org/2000/01/rdf-schema#label","Rugby Club Aachen"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://www.w3.org/2000/01/rdf-schema#label","RC Aachen"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://www.w3.org/2000/01/rdf-schema#comment","Le RC Aachen ou Rugby Club Aachen e.V. est un club allemand de rugby à XV basé à Aix-la-Chapelle. Il participe à la 1. Bundesliga pour la saison 2012-2013."
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RC_Aachen"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lq0y6j"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415111"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageID",6520924
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageRevisionID",147499481
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1980"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Rugby_Club_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
