"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/2000/01/rdf-schema#label","Laurent Reveret"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Reveret, né le 25 juin 1976, est un arbitre international français de handball, appartenant au groupe 1 des arbitres de la Fédération française de handball. Il arbitre avec son binôme , notamment dans le Championnat de France de handball masculin (D1), organisé par la Ligue nationale de handball, mais également dans des compétitions organisées par l'EHF, comme la Ligue des champions ou des Championnats d'Europe, et l'IHF, comme les Jeux olympiques en 2012 ou des Championnats du monde."
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzdwy"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219478"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Laurent_Reveret"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageID",5661320
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageRevisionID",176686371
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_handball"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_handball"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_handball"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevann_Pichon"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordine_Lazaar"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2010-2011"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2015-2016"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_handball"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laurent_Reveret_et_Stevann_Pichon.png"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2016-2017"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2017-2018"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_handball"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_international_français"
"http://fr.dbpedia.org/resource/Laurent_Reveret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball"
