"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle policière d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336632"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://dbpedia.org/ontology/wikiPageID",6877749
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://dbpedia.org/ontology/wikiPageRevisionID",184493423
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle policière d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_polar"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle?oldid=184493423&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Arthur_Conan_Doyle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_d'Arthur_Conan_Doyle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_britannique"
