"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://www.w3.org/2000/01/rdf-schema#label","Sel de Maldon"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://www.w3.org/2000/01/rdf-schema#label","Maldon Sea Salt"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://www.w3.org/2000/01/rdf-schema#comment","Le sel de Maldon est une spécialité de sel marin alimentaire de Maldon (Essex) à partir des eaux à la forte salinité de l'estuaire de la rivière Blackwater (notamment grace à une marée permanente accompagné d'un bas niveau de précipitations)."
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maldon_Sea_Salt"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753123"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxm6_lrg"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageID",10763717
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageRevisionID",177882295
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackwater_(Essex)"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldon_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maldon_Sea_Salt_flakes.jpg"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sel_alimentaire"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essex"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amertume"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_anglaise"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salant"
"http://fr.dbpedia.org/resource/Sel_de_Maldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
