"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#label","Александру Куедан"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#label","ألكسندرو كويدان"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#comment","Alexandru Cuedan, né le 26 septembre 1910 en Autriche-Hongrie (aujourd'hui en Roumanie) et mort le 9 mai 1976, était un joueur de football roumain qui évoluait au poste de défenseur."
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/37327.html"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/alexandru-cuedan/"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=69501/index.html"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2565742"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/100692"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/alexandru-cuedan/219756/"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=4030"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندرو_کوئدن"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexandru_Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandru_Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندرو_كويدان"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندرو_كويدان"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandru_Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الکساندرو_کوئدن"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alexandru_Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александру_Куедан"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alexandru_Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmb6kc"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandru_Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Александру_Куедан"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alexandru_Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2706574"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexandru_Cuedan"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arad_(Roumanie)"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oradea"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://dbpedia.org/ontology/wikiPageID",4757811
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://dbpedia.org/ontology/wikiPageRevisionID",188670233
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costel_Rădulescu"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1934"
"http://fr.dbpedia.org/resource/Alexandru_Cuedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
