"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/2000/01/rdf-schema#label","Wulfegunda"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/2000/01/rdf-schema#label","Wulfégonde"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/2000/01/rdf-schema#comment","Wulfégonde (Wulfegundis) ou Vulfégonde est reine des Francs, étant la seconde épouse du roi Dagobert Ier."
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00199471&tree=LEO"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:925561"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wulfegunda"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqwj"
"http://fr.dbpedia.org/resource/Wulfégonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570157"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageID",3221737
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageRevisionID",189564755
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mérovingiens"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimoald_Ier"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulfetrude_de_Nivelles"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Frédégaire"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_des_femmes_à_l'époque_mérovingienne"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfoald"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_de_France"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Wulfégonde","http://dbpedia.org/ontology/wikiPageLength",1737
"http://fr.dbpedia.org/resource/Wulfégonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine_de_France"
"http://fr.dbpedia.org/resource/Wulfégonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Wulfégonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Wulfégonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Wulfégonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Wulfégonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mérovingiens"
"http://fr.dbpedia.org/resource/Wulfégonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wulfégonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wulfégonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wulfégonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
