"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","2001 en Californie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2001_in_California"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2001_год_в_Калифорнии"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2001_in_California"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2001'de_Kaliforniya"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_in_California"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2001_na_Califórnia"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8184735"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کالیفرنیا_در_۲۰۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2001_i_California"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیلیفورنیا_میں_2001ء"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2001_في_كاليفورنيا"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2001_in_California"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2001_w_Kalifornii"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://dbpedia.org/ontology/wikiPageID",6535015
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",170310920
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","2001 en Californie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Californie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2001_en_Californie?oldid=170310920&ns=14"
