"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/2000/01/rdf-schema#label","Charles de Rohan-Gié"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Rohan, né vers 1478, mort le 6 mai 1528, fut seigneur de Gié, vicomte de Fronsac, comte de Guise et d'Orbec, seigneur du Verger et de Sablé."
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:861188"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rohan-Gié-2"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_of_Rohan_(1)"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00118259&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkddv"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960688"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://dbpedia.org/ontology/wikiPageID",620204
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://dbpedia.org/ontology/wikiPageRevisionID",187248623
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Charles_de_Rohan-Gié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Rohan-Gié"
