"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#label","Varve"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#label","Varvito"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#label","Warve"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#label","Varve"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#label","Warve"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#label","Varva"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#label","年縞"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#comment","Une varve est une couche ou strate sédimentaire qui s'est déposée en une année, au fond d'un lac. Cette stratification est due à des variations annuelles du climat (saisons). L'étude des varves est utile pour dater des événements climatiques et géologiques récents."
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:420808"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0149959.xml"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/varves"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sdc7"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Varva"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Varva"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/年縞"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Godhen_vledhynnyek"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835591"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Varve"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9559.rdf"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അനുവർഷസ്തരി"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভার্ভ"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Varvito"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Varva"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warwa"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Varv"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Varv"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varva"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warve"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varve"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Varv"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Varv"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warve"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/168329928"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varva"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ורוות"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hvarf_(jarðfræði)"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Varv"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Varv"
"http://fr.dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժապավենաձև_կավեր"
"http://fr.dbpedia.org/resource/Varve","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Lustosavikronologia"
"http://fr.dbpedia.org/resource/Varve","http://dbpedia.org/ontology/wikiPageID",3645463
"http://fr.dbpedia.org/resource/Varve","http://dbpedia.org/ontology/wikiPageRevisionID",182053613
"http://fr.dbpedia.org/resource/Varve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Datation"
