"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Pittsburgh"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Питтсбурге"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357065"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピッツバーグのスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Pittsburgh"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Pittsburgh"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Pittsburgh"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Pittsburgh"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://dbpedia.org/ontology/wikiPageID",6382138
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",83875019
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Pittsburgh"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Pittsburgh?oldid=83875019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Pittsburgh"
