"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2000/01/rdf-schema#label","Kit Carson (1928)"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2000/01/rdf-schema#label","Amour d'indienne"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2000/01/rdf-schema#comment","Amour d'indienne (Kit Carson) est un film américain réalisé en 1928 par Lloyd Ingraham et Alfred L. Werker."
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/178628"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v131036"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/216860/"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/182529"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019056"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/19029/"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیت_کارسون_(فیلم_۱۹۲۸)"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb0lzx"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kit_Carson_(1928_film)"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kit_Carson_(1928)"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197536"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://dbpedia.org/ontology/wikiPageID",2499439
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://dbpedia.org/ontology/wikiPageRevisionID",174220688
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Lane"
"http://fr.dbpedia.org/resource/Amour_d'indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Paoli"
