"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/2000/01/rdf-schema#label","Ponticelli Frères"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/2000/01/rdf-schema#comment","Ponticelli Frères est une entreprise française de montage/levage, de tuyauterie industrielle/chaudronnerie et de mécanique/usinage fondée en 1921 dans la région parisienne par trois frères originaires d'Italie, Céleste, Bonfils et Lazare Ponticelli. Son siège est situé place des Alpes à Paris (13e arrondissement). Ses services centraux sont à Émerainville (Seine-et-Marne, Île-de-France) sur le site de Malnoue."
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponticelli_Frères"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/562036624"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tq4"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250833849"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397742"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponticelli_Frères"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageID",2883148
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageRevisionID",167397724
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Alpes"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_parapétrolière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1921"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'engins_de_construction"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_surveillance"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émerainville"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Ponticelli"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ponticelli.com/"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://dbpedia.org/ontology/wikiPageLength",3479
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1921"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'engins_de_construction"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_parapétrolière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://xmlns.com/foaf/0.1/homepage","http://www.ponticelli.com/"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://xmlns.com/foaf/0.1/name","Ponticelli Frères"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Ponticelli_Frères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ponticelli_Frères?oldid=167397724&ns=0"
