"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/2000/01/rdf-schema#label","Grégoire (évêque de Brechin)"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/2000/01/rdf-schema#comment","Grégoire est un prélat écossais de la première moitié du XIIIe siècle. Premier archidiacre connu de Brechin, il est ensuite évêque de Brechin de 1218 à sa mort, survenue entre 1242 et 1246. 
* Portail du christianisme 
* Portail de l’Écosse 
* Portail du Moyen Âge central"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddcl3v"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5607235"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregory_of_Brechin"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageID",12108410
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageRevisionID",153142770
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_écossais_avant_la_Réforme"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_(évêque_de_Brechin)"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Brechin"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Brechin"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/wikiPageLength",1230
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Brechin"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_écossais_avant_la_Réforme"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://xmlns.com/foaf/0.1/name","Grégoire"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grégoire_(évêque_de_Brechin)?oldid=153142770&ns=0"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Albin_(évêque_de_Brechin)"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/dateDeDécès",1242
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Évêque_de_Brechin"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/nom","Grégoire"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/période",1218
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Albin_(évêque_de_Brechin)"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/dateDébut",1218
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/dateFin",""
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/foncReligieuses","* Archidiacre de Brechin"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Évêque_de_Brechin"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grégoire_(évêque_de_Brechin)"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/abstract","Grégoire est un prélat écossais de la première moitié du XIIIe siècle. Premier archidiacre connu de Brechin, il est ensuite évêque de Brechin de 1218 à sa mort, survenue entre 1242 et 1246. 
* Portail du christianisme 
* Portail de l’Écosse 
* Portail du Moyen Âge central"
"http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)__PersonFunction__1"
