"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Хопкинс"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2000/01/rdf-schema#label","ホプキンス"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hopins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хопинс"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hopkins_(disambiguation)"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гопкінс"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564344"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хопкінс"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хопкинс"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホプキンス"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홉킨스"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הופקינס"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hopkinss"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageID",716103
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",189245392
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenyon_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esek_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Gowland_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Nugent-Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rip_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétologie"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Manley_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Henry_Evans_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Hopkins"
"http://fr.dbpedia.org/resource/Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Hopkins"
