"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Abdij Notre-Dame de Saint-Rémy"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Saint-Rémy de Rochefort"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Trappistenabtei Rochefort"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Rochefort"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame-de-Saint-Rémy de Rochefort, généralement connue comme abbaye de Rochefort, est une abbaye trappiste sise à 3 km du centre de la ville de Rochefort, en Belgique. Fondée en 1230, elle est sécularisée en 1792 lors de la Révolution française. L'abbaye reprend vie comme communauté monastique en 1887 avec l'installation de moines de l'Abbaye d'Achel. Elle est connue pour sa brasserie et ses bières trappistes qui portent le nom « Rochefort », ainsi que pour sa production de marbre."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame_de_Saint-Remy"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Rochefort"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_Notre-Dame_de_Saint-Rémy"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trappistenabtei_Rochefort"
