"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/2000/01/rdf-schema#label","Café de Foy"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/2000/01/rdf-schema#comment","Le Café de Foy est un café parisien, en activité de 1749 à 1874 d'abord rue de Richelieu, puis dans les galeries du Palais-Royal. Il ne doit pas être confondu avec l'ancien de la Chaussée-d'Antin ni avec celui de l'avenue de l'Opéra, tous deux tenus par les Bignon."
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Bastenbas_(Lingua)-café_de_Foy.wav"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6ysj"
"http://fr.dbpedia.org/resource/Café_de_Foy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932976"
