"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Вёрне"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Furnes"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Верне (Бельгія)"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#label","Furnes"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#comment","Furnes (en néerlandais Veurne) est une ville néerlandophone de Belgique située en Région flamande dans la province de Flandre-Occidentale."
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Veurne_(West-Vlaanderen,_Belgium)"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge672028"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верне_(Бельгія)"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вьорне"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/35f62cf2-d4fe-4015-9255-e8bf9776cc69"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1516302"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Veurn"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيورن"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2784805/"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вёрне"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506707"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/De_Moeren"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154039736"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗尔讷"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푀르너"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Furnes"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88010632"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0145vl"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Veurne_(parokya)"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12093449g#about"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4078890-8"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورن"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Furna"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Veurne"
"http://fr.dbpedia.org/resource/Furnes","http://dbpedia.org/ontology/wikiPageID",540080
"http://fr.dbpedia.org/resource/Furnes","http://dbpedia.org/ontology/wikiPageRevisionID",186153404
"http://fr.dbpedia.org/resource/Furnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Sang_(relique)"
"http://fr.dbpedia.org/resource/Furnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alveringem"
"http://fr.dbpedia.org/resource/Furnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avecappelle"
