"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2000/01/rdf-schema#label","Adrien de Mesgrigny"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2000/01/rdf-schema#comment","Adrien de Mesrigny est un homme politique français né le 4 juin 1778 à Paris et décédé le 8 septembre 1849 à Paris."
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1843/45"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11495"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2212_5638"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73755559"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15968120"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlj8t7"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149546130/id"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96036783"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageID",7581840
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageRevisionID",161649435
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienne-le-Château"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Aube"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_Rome"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1849"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1778"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aube"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Aube"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k837081/f357.image.r=Adrien%20de%20Mesgrigny.langFR"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://dbpedia.org/ontology/wikiPageLength",1540
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Aube"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1778"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aube"
"http://fr.dbpedia.org/resource/Adrien_de_Mesgrigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
