"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2000/01/rdf-schema#label","(4027) Mitton"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2000/01/rdf-schema#label","4027 Mitton"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2000/01/rdf-schema#label","小行星4027"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2000/01/rdf-schema#label","(4027) Mitton"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2000/01/rdf-schema#label","4027 Mitton"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2000/01/rdf-schema#label","4027 Mitton"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2000/01/rdf-schema#comment","(4027) Mitton est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004027"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4027_Mitton"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/4027_Mitton"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7ht4"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4027_Mitton"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۰۲۷"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152546"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(4027)_Mitton"
"http://fr.dbpedia.org/resource/(4027)_Mitton","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(4027)_Миттон"
