"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/2000/01/rdf-schema#label","Haploporus"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/2000/01/rdf-schema#comment","Haploporus est un genre de champignons de la famille des Polyporacées. Les espèces de ce genre poussent préférentiellement sur des saules et dégagent une odeur anisée. Ce genre a pour synonyme non valide Pachykytospora Kotlába & Pouzar 1963."
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/c0da37c8-d033-4136-b859-ba15e1de7a19"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=126116"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=39132"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=17722"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5244667"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001483554"
"http://fr.dbpedia.org/resource/Haploporus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1000969"
