"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Le Voyage aux Pays-Bas"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","Le Voyage aux Pays-Bas est un carnet de voyage d'Albrecht Dürer rédigé en 1520 et 1521. Albrecht Dürer (1471-1528) est déjà allé plusieurs fois en Italie et s'est déjà rendu une fois en Hollande. Ce récit de voyage peut paraître assez difficile à lire car en l'écrivant, Dürer n'a pas le souci d'être lu : le carnet formé est un mélange de comptes, de dessins, d'aventures."
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025v7"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228246"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",262029
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",187085209
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_van_Leyden"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_van_Duvoorde"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1471"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agnes_Duerer_1521.jpg"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_(rivière)"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(1480-1530)"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegnitz_(rivière)"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Le_Voyage_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
