"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://www.w3.org/2000/01/rdf-schema#label","Cárdenas (Uribante)"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://www.w3.org/2000/01/rdf-schema#comment","Cárdenas est l'une des quatre paroisses civiles de la municipalité d'Uribante dans l'État de Táchira au Venezuela. Sa capitale est ."
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009628"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237070086"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageID",6031239
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageRevisionID",185203653
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Táchira"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_de_Táchira"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Táchira_State.svg"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uribante_(municipalité)"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fundación"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/wikiPageLength",950
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_de_Táchira"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Paroisse_du_Venezuela"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cárdenas_(Uribante)?oldid=185203653&ns=0"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Táchira_State.svg"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://fr.dbpedia.org/property/nom","Cárdenas"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://fr.dbpedia.org/property/dep",22
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Uribante_(municipalité)"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/La_Fundación"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cárdenas_(Uribante)"
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/abstract","Cárdenas est l'une des quatre paroisses civiles de la municipalité d'Uribante dans l'État de Táchira au Venezuela. Sa capitale est ."
"http://fr.dbpedia.org/resource/Cárdenas_(Uribante)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
