"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016-2017 des Clippers de Los Angeles"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 des Clippers de Los Angeles est la 47e saison de la franchise en National Basketball Association (NBA) et la 33e saison à Los Angeles."
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24909273"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Los_Angeles_Clippers_2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_2m6_vr"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Los_Angeles_Clippers_season"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://fr.dbpedia.org/property/championnatClassement","Conférence Ouest"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://fr.dbpedia.org/property/championnatClassement","Division Pacifique"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://fr.dbpedia.org/property/championnatRésumé",51
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://fr.dbpedia.org/property/coupe1Lien","Playoffs NBA 2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://fr.dbpedia.org/property/coupe1Résumé",": Utah"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://fr.dbpedia.org/property/saisonCourante","Saison 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",10117479
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",177645830
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Felton"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T_Center"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_l'UCLA"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._J._Wilcox"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Rivers"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelicans_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2016"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Center"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers_de_Cleveland"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Johnson"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FedExForum"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
