"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Delia Arnold"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2000/01/rdf-schema#label","ديليا أرنولد"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Delia Arnold"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Delia Arnold, née le 26 janvier 1986 à Kuala Lumpur, est une joueuse professionnelle de squash représentant la Malaisie. Elle atteint en septembre 2015 la douzième place mondiale sur le circuit international, son meilleur classement après avoir battu la 2e joueuse mondiale, Raneem El Weleily en quart de finale du British Open."
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://psaworldtour.com/players/view/7889"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delia_Arnold"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/490"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delia_Arnold"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5253858"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديليا_أرنولد"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056nw3y"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delia_Arnold"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Delia_Arnold"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Delia_Arnold"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://dbpedia.org/ontology/wikiPageID",10473738
"http://fr.dbpedia.org/resource/Delia_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",185321120
"http://fr.dbpedia.org/resource/Delia_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_de_la_PSA"
"http://fr.dbpedia.org/resource/Delia_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Genever"
