"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Albergati Capacelli"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Albergati Capacelli"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Albergati Capacelli (Bologne, 1728 - Zola Predosa, 1804) est un écrivain italien."
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0879_6160"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV020606"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/102368"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=556211"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-albergati-capacelli"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-albergati-capacelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-albergati-capacelli_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002142477"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/2841"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=192009"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Albergati_Capacelli"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nd3wkc"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/alberfranc000052"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=335"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404553"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4824191A"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119193256"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1595656"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24658555"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/148515"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francesco_Albergati_Capacelli"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12253497v#about"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Albergati_Capacelli"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/134109"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031291147/id"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Albergati_Capacelli"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record156401"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371439"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p35198805X"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85017531"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альбергати,_Франческо"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/IU_8770"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkwz0c"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zola_Predosa"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageID",752325
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageRevisionID",172410600
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1728"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bologne"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Houdar_de_La_Motte"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zola_Predosa"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Thomas-Marie_de_Baculard_d'Arnaud"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Albergati_Capacelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
