"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#label","Bombay Velvet"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#label","Bombay Velvet"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#label","بومباي المخملية"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#comment","Bombay Velvet est un film indien réalisé par Anurag Kashyap, sorti en 2015. Il est basé sur le livre de Mumbai Fables."
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=bombayvelvet.htm"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/292772,"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=185818"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/397643"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film150525.html"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24706504/"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2037080/"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2979920"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bombay_velvet"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/770992/"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v595777"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1813639/"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/104189"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222579.html?nopub=1"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/bombay-velvet"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Bombay-Velvet"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bombay_Velvet"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6js1"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16247285"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمبئی_مخملی"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bombay_Velvet"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombay_Velvet"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بومباي_المخملية"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bombay_Velvet"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بومباى_المخمليه"
"http://fr.dbpedia.org/resource/Bombay_Velvet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बॉम्बे_वेलवेट"
