"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre britannique par auteur"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Breetish_plays_bi_writer"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの劇作家別の戯曲"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Reino_Unido_por_autor"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國各作家劇作"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28431682"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրիտանական_պիեսներ_ըստ_գրողի"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Аслă_Британин_пьесисем,_авторсемпе"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایشنامه‌های_بریتانیایی_بر_پایه_نویسنده"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرحيات_بريطانية_حسب_الكاتب"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пьесы_Великобритании_по_авторам"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_plays_by_writer"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://dbpedia.org/ontology/wikiPageID",8259967
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://dbpedia.org/ontology/wikiPageRevisionID",172015654
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre britannique par auteur"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_britannique_par_auteur?oldid=172015654&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique_par_auteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_par_auteur"
