"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#label","Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#label","Lutéine"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#label","Luteïna"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#label","Luteina (barwnik)"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#label","Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#label","葉黃素"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#label","Лютеин"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#label","Luteina"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#label","Luteína"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#comment","La lutéine (du latin luteus, jaune) (C40H56O2) est un des 600 caroténoïdes connus. On en trouve dans les légumes à feuilles vertes (chou kale, épinards, oseille), les légumes jaunes (maïs, carotte). On en trouve également dans le jaune d'œuf et des fleurs comestibles telles que l'œillet d'Inde (Tagetes)."
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=92483"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e161b-lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=127-40-2"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C40H56O2/c1-29(17-13-19-31(3)21-23-37-33(5)25-35(41)27-39(37,7)8)15-11-12-16-30(2)18-14-20-32(4)22-24-38-34(6)26-36(42)28-40(38,9)10/h11-25,35-37,41-42H,26-28H2,1-10H3/b12-11+,17-13+,18-14+,23-21+,24-22+,29-15+,30-16+,31-19+,32-20+/t35-,36+,37-/m0/s1"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.004.401"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=59193&Submit=Submit"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0003233"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E161b"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KBPHJBAIARWVSC-RGZFRNHPSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=11233&format=Full"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=X72A60C9MT"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00137"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=C(C(CC(C1)O)(C)C)C=CC(=CC=CC(=CC=CC=C(C)C=CC=C(C)C=CC2C(=CC(CC2(C)C)O)C)C)C"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00003776"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8046749"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPR01070274"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luteina"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1979448"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوتئین"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лютеин"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葉黃素"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luteína"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luteína"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liuteinas"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.455.326.271.665.202.868.500"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.455.426.392.368.367.379.249.887.500"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лютеїн"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.455.849.131.868.500"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5281243"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D014975"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luteina_(barwnik)"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778411929"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luteina"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D23.767.261.887.500"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xwy1"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルテイン"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/E-161b"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luteïna"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лутеин"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4519703"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_28838"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوتين"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوتئین"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลูทีน"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Luteína"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Luteiin"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luteïne"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лутеин"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ല്യൂട്ടീൻ"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Luteino"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Luteină"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루테인"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lutein"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422067"
"http://fr.dbpedia.org/resource/Lutéine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лутеин"
