"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#label","Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#label","Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#label","Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#label","Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#label","Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#label","Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#comment","Camillina est un genre d'araignées aranéomorphes de la famille des Gnaphosidae."
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/557760"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=289903"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/202899"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=349256"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id231715"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2133106"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113707"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02408"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=871814"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5w5j"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1956398"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776310780"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072470"
"http://fr.dbpedia.org/resource/Camillina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Camillina"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageID",5242403
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageRevisionID",177567249
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_setosa"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_shaba"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_samariensis"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_cauca"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_sandrae"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Berland"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_chilensis"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_tarapaca"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_calel"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_taruma"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_capensis"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_smythiesi"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_colon"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_suya"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_cordifera"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_chincha"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_claro"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_tsima"
"http://fr.dbpedia.org/resource/Camillina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillina_desecheonis"
