"subject","predicate","object"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2000/01/rdf-schema#label","Köprübaşı"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2000/01/rdf-schema#label","Köprübaşı (Trabzon)"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Köprübaşı (Trebisonda)"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2000/01/rdf-schema#label","Köprübaşı, Trabzon"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2000/01/rdf-schema#comment","Köprübaşı est une ville et un district de la province de Trabzon dans la région de la mer Noire en Turquie."
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Köprübaşı,_Trabzon"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوپروباشی_(ترابزون)"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2674001"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коьпруьбаши"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Köprübaşı,_Trabzon"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кӧпрӱбашы_(Трабзон)"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Köprübaşı,_Trabzon"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Köprübaşı,_Trabzon"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Köprübaşı_(District),_Trabzon"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Көпрүбашы_(Көпрүбашы)"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Köprübaşı_(Trebisonda)"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_کوپروباشی،_ترابزون"
"http://fr.dbpedia.org/resource/Köprübaşı","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Köprübaşı_(Trabzon)"
