"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Halle aux grains d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#comment","La halle aux grains est un édifice situé à Aix-en-Provence, en France."
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081013"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halle_aux_grains_(Aix-en-Provence)"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22999374"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halle_aux_grains_(Aix-en-Provence)"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageID",9981614
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",169969104
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Halle_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1983"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Richelme"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Halle_aux_grains_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
