"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/2000/01/rdf-schema#label","Marisa Monte (album)"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Marisa Monte est le premier album de Marisa Monte, sorti en 1989."
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584713"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marisa_Monte_(album)"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MM_(album)"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MM_(álbum)"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ea6bd901-d661-324d-9fa4-5399e2b61d3c"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l1ws3"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/wikiPageID",1869139
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",137237224
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_lusophone"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Monte"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Marisa_Monte"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/wikiPageLength",549
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_lusophone"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Marisa_Monte"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marisa_Monte_(album)?oldid=137237224&ns=0"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marisa_Monte_(album)"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/abstract","Marisa Monte est le premier album de Marisa Monte, sorti en 1989."
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Marisa_Monte"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Mais_(album)"
"http://fr.dbpedia.org/resource/Marisa_Monte_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/EMI_Group"
