"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2000/01/rdf-schema#label","Erzsébetliget"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2000/01/rdf-schema#comment","Erzsébetliget ([ˈɛɾʒeːbɛtligɛt]) est un quartier de Budapest situé dans le 2e arrondissement entre les collines de Buda et les monts du Pilis. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991140"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Erzsébetliget"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9h0"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageID",5339820
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageRevisionID",131138400
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_de_Buda"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-II.svg"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilis_(massif)"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/wikiPageLength",1439
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.georss.org/georss/point","47.562476 18.971034"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.georss.org/georss/point","47.512215 19.032054"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Erzsébetliget","http://xmlns.com/foaf/0.1/name","Erzsébetliget"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erzsébetliget?oldid=131138400&ns=0"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5625
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5122
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.971
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0321
"http://fr.dbpedia.org/resource/Erzsébetliget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BUDAPEST-II.svg"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/géolocalisation","Budapest 2/Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/latitude",47.5625
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/longitude",18.971
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/nom","Erzsébetliget"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://fr.dbpedia.org/property/pays","Hongrie"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BUDAPEST-II.svg?width=300"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erzsébetliget"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.032054901123 47.512214660645)"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.971033096313 47.562477111816)"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.032054901123 47.512214660645)"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/abstract","Erzsébetliget ([ˈɛɾʒeːbɛtligɛt]) est un quartier de Budapest situé dans le 2e arrondissement entre les collines de Buda et les monts du Pilis. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Erzsébetliget","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/2e_arrondissement_de_Budapest"
