"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#label","Samsun Dağı"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#label","Mícale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#label","ميكالى"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#label","Mycale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#label","Mykale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#label","Mícale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#label","Mont Mycale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#label","Самсун (хребет)"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Mycale (en turc Dilek Dağı ou Samsun Dağı) est une montagne culminant à 1 265 mètres d'altitude en Anatolie occidentale. Il sépare les bassins du Méandre et du Caystre. Situé dans l'ancienne Ionie, il se termine, sur la mer Égée, par le cap Mycale (ou Trogylion), devant lequel la flotte perse fut battue par Xanthippe et Léotichidas en 479 av. J.-C."
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Mycale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Mycale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mykale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330828"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mikale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mykale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميكالى"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samsun_Dağı"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самсун_(хребет)"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18144782698951116212"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mykale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mycale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mykale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mícale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மைக்கேல்"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μυκάλη"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mícale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071mw0"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dilek_Dağı"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018000480"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Micale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/599805"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mícala"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mykale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mykale"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageID",434565
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageRevisionID",135803462
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydın"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caÿstre_(fleuve)"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Égéenne"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanthippe_(père_de_Périclès)"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Asie"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionie"
"http://fr.dbpedia.org/resource/Mont_Mycale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léotychidas_II"
