"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tiếng Pháp"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia in francese"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","フランス語版ウィキペディア"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","Frantsesezko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","Viquipèdia en francès"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","Wikipèdia en francés"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","Французская Википедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en français"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","French Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#label","Franskspråkiga Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en français est l'édition de Wikipédia en langue française. L'espace de Wikipédia en français est créé le 11 mai 2001. La première version connue de Wikipédia en français voit le jour le 19 mai 2001 à 1 h 05. Les trois premiers articles sont à caractère scientifique et datent du 4 août 2001. Pourtant, c'est le 23 mars 2021, que Wikipédia en français fête officiellement ses 20 ans. Elle atteint un million d'articles le 23 septembre 2010, deux millions le 8 juillet 2018 et compte 2 409 924 articles le 27 mars 2022. Elle est en 5e position en nombre d'articles, après les éditions en anglais, en cebuano, en allemand et en suédois."
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Wikipedia_fr"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://fr.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/French-Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Franse_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уикипедия_на_френски_език"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vicipaedia_Francogallica"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス語版ウィキペディア"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Wîkîpediya_fransî"
"http://fr.dbpedia.org/resource/Wikipédia_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viquipèdia_en_francès"
