"subject","predicate","object"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2000/01/rdf-schema#label","CCC Polkowice"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2000/01/rdf-schema#label","CCC Polkowice (vrouwenbasketbal)"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2000/01/rdf-schema#label","Orzeł Polkowice"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2000/01/rdf-schema#comment","Le Miejski Klub Sportowy Polkowice (ou CCC Polkowice) est un club polonais féminin de basket-ball appartenant à la PLKK, soit le plus haut niveau du championnat polonais. Le club est basé dans la ville de Polkowice"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orzeł_Polkowice"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038m0s"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Польковице_(баскетбольный_клуб)"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CCC_Polkowice_(basketball_team)"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CCC_Polkowice_(vrouwenbasketbal)"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273040"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageID",1207181
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageRevisionID",189758425
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belinda_Snell"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agata_Gajda"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agata_Szczepanik"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agata_Dobrowolska"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Majewska"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Škerović"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Frazee"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacek_Winnicki"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorota_Mistygacz"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Moussina"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polkowice"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_basket-ball"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evanthía_Máltsi"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolina_Puss"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkadiusz_Rusin"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominika_Owczarzak"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyna_Koc"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Pologne"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Perovanović"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Jasnowska"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aušra_Bimbaitė"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_Skorek"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_Leciejewska"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Walich"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janel_McCarville"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justyna_Holtyn"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Jalcová"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriya_Berejynska"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Dziwinska"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharnee_Zoll"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gintarė_Petronytė"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nneka_Ogwumike"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teja_Oblak"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulina_Misiek"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laia_Palau"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccckosz.polkowice.pl"
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://dbpedia.org/ontology/wikiPageLength",8392
"http://fr.dbpedia.org/resource/CCC_Polkowice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Pologne"
