"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#label","Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#label","Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#label","Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#label","Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#label","Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#comment","Epargyreus est un genre américain de lépidoptères de la famille des Hesperiidae et de la sous-famille des Pyrginae."
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id401764"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=9890.0"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1EPARG"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1947872"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/81560"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/215"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/20613"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=183393"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3276"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=117281"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايبارجيريس"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f3022"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778765835"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1311981"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/354926"
"http://fr.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Epargyreus"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageID",11729524
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageRevisionID",175367825
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperiidae"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrginae"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hübner"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_windi"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_zestos"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_spinta"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_tmolis"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_clarus"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_exadeus"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_nutra"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_deleoni"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_enispe"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_spina"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_spinosa"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_socus"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_spanna"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_brodkorbi"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_clavicornis"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_aspina"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_barisses"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hesperiidae"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epargyreus_antaeus"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageLength",2360
"http://fr.dbpedia.org/resource/Epargyreus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hesperiidae"
"http://fr.dbpedia.org/resource/Epargyreus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Epargyreus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Epargyreus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Epargyreus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Epargyreus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Epargyreus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
