"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gageac","http://www.w3.org/2000/01/rdf-schema#label","Gageac"
"http://fr.dbpedia.org/resource/Gageac","http://dbpedia.org/ontology/wikiPageID",1005070
"http://fr.dbpedia.org/resource/Gageac","http://dbpedia.org/ontology/wikiPageRevisionID",167724146
"http://fr.dbpedia.org/resource/Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gageac-et-Rouillac"
"http://fr.dbpedia.org/resource/Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Gageac","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gageac-et-Rouillac"
"http://fr.dbpedia.org/resource/Gageac","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Gageac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Gageac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gageac?oldid=167724146&ns=0"
"http://fr.dbpedia.org/resource/Gageac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gageac"
