"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Jordi de Wittelsbach"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Georges de Bavière"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","格奧爾格 (巴伐利亞)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","George, Duke of Bavaria"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","جورج (ملك)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Георг (герцог Баварии)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Bogaty"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Georg (Bayern)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Jorge de Baviera"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Jorge da Baviera"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#comment","Georges le Riche (né le 15 août 1455, décédé le 1er décembre 1503 à Ingolstadt) fut de 1479 à sa mort duc de Bavière-Landshut. Après l'échec d'annexions du domaine héréditaire des Habsbourg à son duché, il tenta en vain de transmettre sa couronne à sa fille, déclenchant par là la guerre de Succession de Landshut (1504-1505)."
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/w0852"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:George,_Duke_of_Bavaria_(1)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00398246"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_the_Rich,_Duke_of_Bavaria"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6674_8522"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15168.htm#i151675"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=132662137"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Георг_(герцог_Баварії)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格奧爾格_(巴伐利亞)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93079469"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jorge_da_Baviera"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George,_Duke_of_Bavaria"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118690434"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאורג,_דוכס_בוואריה"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/326748"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルク_(バイエルン公)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.3201"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268343408"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεώργιος_δούκας_της_Βαυαρίας"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64254"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14553751X/id"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_(Bayern)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jordi_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_van_Beieren_(1455-1503)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jerzy_Bogaty"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_(ملك)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Георг_(Бавария)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_di_Baviera"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g072"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_de_Baviera"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_the_Rich,_Duke_of_Bavaria"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Георг_Багаты"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Георг_(герцог_Баварии)"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Georg_dari_Bayern"
"http://fr.dbpedia.org/resource/Georges_de_Bavière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ingolstadt"
