"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#label","Angelo Canini"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#label","Angelo Canini"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#label","Канини, Анджело"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Canini d’Anghiari (né en 1521 à Anghiari - mort en 1557) est un philologue italien de la Renaissance."
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11421769"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2101_7651"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/95887"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV018149"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/angelo-canini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=25859"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1281242"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=743610"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01328670"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Caninius.Angelo"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2011658464"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61587718"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4212474"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/19809"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121549712"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канини,_Анджело"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12170952s#about"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069120218/id"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128991860"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5491649"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93001577"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelo_Canini"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_vl9"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelo_Canini"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5970997A"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anghiari"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageID",14393371
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageRevisionID",191406701
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_orientales"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préface_(littérature)"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_Nebrija"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Antonio"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lancelot"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épictète"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1521"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Foreiro"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1557"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Louis_Crevier"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Juste_Scaliger"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Dudith"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Duprat"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_italien"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplicius_(philosophe)"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vossius"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriaque"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Arezzo"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Egasse_Du_Boulay"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anghiari"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://dbpedia.org/ontology/wikiPageLength",2709
"http://fr.dbpedia.org/resource/Angelo_Canini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Arezzo"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1557"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1521"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologue_italien"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Michaud"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Angelo_Canini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angelo_Canini?oldid=191406701&ns=0"
