"subject","predicate","object"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2000/01/rdf-schema#label","Format DX"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2000/01/rdf-schema#label","Format Nikon DX"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2000/01/rdf-schema#comment","Le format Nikon DX est un format de capteur de la marque Nikon pour la photographie numérique, dont la taille est d'environ 16 × 24 mm. Le format DX est 1,5 fois plus petit que le format Nikon FX, qui reproduit le format 35 mm argentique, de dimensions 24 × 36 mm. Il est un peu plus petit que le format APS-C qui est de 16,7 × 25,1 mm et"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_DX_format"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nikon_DX-formaat"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nikon_DX_format"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Format_DX"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikon_DX_format"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DX-Format"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formato_DX"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156235"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g448b"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/DX-Format"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콘_DX_포맷"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nikon_DX"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nikon_DX"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_DX_format"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageID",1006608
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageRevisionID",189716839
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D7500"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D80"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APS-C"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D90"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D40"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D50"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D40x"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_de_champ"
"http://fr.dbpedia.org/resource/Format_Nikon_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
