"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2000/01/rdf-schema#label","Musée Yuki"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Yuki (湯木美術館, Yuki Bijutsukan) est un musée situé dans l'arrondissement Chuo-ku à Osaka. Il a ouvert en 1987. Sa collection, liée à la cérémonie du thé, rassemblée par Yuki Teiichi (湯木貞一, Yuki Teiichi), fondateur de la chaine de restaurants kaiseki Kitchō, comprend onze biens culturels importants et trois « objets artistiques importants »."
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1751184"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12248706"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2120005003843"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yuki_Museum_of_Art"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汤木美术馆"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متحف_يوكى_للفنون"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/湯木美術館"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuki_Museum_of_Art"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11563573"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yuki_Museum_of_Art"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00886284"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湯木美術館"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1067089829"
"http://fr.dbpedia.org/resource/Musée_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255927654"
