"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","EHF Champions League der Frauen 2010/11"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","2010–11 EHF Women's Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions féminine de l'EHF 2010-2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des Champions 2010-2011 est la 51e édition de la Ligue des champions féminine de l'EHF. Le club norvégien de Larvik HK remporte son premier titre en disposant 47 à 46 du club espagnol d'Itxako Reyno de Navarra."
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137889"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EHF_Champions_League_der_Frauen_2010/11"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz8zxj"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_EHF_Women's_Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EHF_Champions_League_2010-11_(kvinder)"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://dbpedia.org/ontology/wikiPageID",5102917
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2010-2011","http://dbpedia.org/ontology/wikiPageRevisionID",190965198
