"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","Shion Tsuji"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","شيون تسوچى"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","辻詩音"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","Shion Tsuji"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#comment","Shion Tsuji (辻 詩音, Tsuji Shion, née le 1er janvier 1990 à Tokyo, Japon) est une chanteuse de J-pop / J-rock ayant débuté en 2008. Elle écrit elle-même ses textes et interprète notamment le titre Sky chord, 18e générique de fin de l'adaptation animée du manga Bleach."
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/shion-tsuji/"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shionnu10"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/shiontsuji/"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/9735"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/8487"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shion_Tsuji"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183658"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02q55"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shion_Tsuji"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8dc45f58-ece6-44da-b3fd-a53d92af87a0"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيون_تسوچى"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/츠지_시온"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/辻詩音"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/122065"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://dbpedia.org/ontology/wikiPageID",4018361
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://dbpedia.org/ontology/wikiPageRevisionID",180131699
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Defstar_Records"
"http://fr.dbpedia.org/resource/Shion_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defstar_Records"
