"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://www.w3.org/2000/01/rdf-schema#label","Université de Cornell"
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://dbpedia.org/ontology/wikiPageID",563643
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://dbpedia.org/ontology/wikiPageRevisionID",115847088
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_de_Cornell?oldid=115847088&ns=0"
"http://fr.dbpedia.org/resource/Université_de_Cornell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_de_Cornell"
