"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2000/01/rdf-schema#label","Valentina Sinkevitch"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2000/01/rdf-schema#label","Синкевич, Валентина Алексеевна"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Alekseïevna Sinkevitch (en russe : Валенти́на Алексе́евна Синке́вич, transcrit Sinkevich en anglais), née le 29 septembre 1926 à Kiev, dans la république socialiste soviétique d'Ukraine, et morte le 25 juin 2018 à Philadelphie, est une poétesse, essayiste, traductrice et critique en langue russe, de nationalité soviétique puis américaine. Elle fait partie de la deuxième vague de l'émigration russe."
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000471967"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020805225"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1377_5292"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/155312707"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85193378"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синкевич,_Валентина_Алексеевна"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p10212437X"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166311731"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229w7ww"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4420358"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://dbpedia.org/ontology/wikiPageID",12075492
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://dbpedia.org/ontology/wikiPageRevisionID",179599022
"http://fr.dbpedia.org/resource/Valentina_Sinkevitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oster"
