"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2000/01/rdf-schema#label","نيكولاي بروشنر"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Brøchner"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Brøchner"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2000/01/rdf-schema#comment","Nicolai Brøchner Nielsen (né le 4 juillet 1993) est un coureur cycliste danois, membre de l'équipe ColoQuick."
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/158593"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=19656"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=65701"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брёхнер,_Николай"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_بروشنر"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكولاي_بروشنر"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicolai_Brøchner"
"http://fr.dbpedia.org/resource/Nicolai_Brøchner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20109533"
