"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","Consolida"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","Ostróżeczka"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","Consolida"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","Consolida"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","Consolida"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","Åkerriddarsporresläktet"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","Сокирки"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","كونسوليدا"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","飞燕草属"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#label","Consolida"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Consolida, les pieds-d'alouettes ou dauphinelles, est un ancien taxon regroupant environ 40 espèces de plantes à fleurs annuelles de la famille des Renonculacées, originaire de l'Europe, des régions méditerranéennes jusqu'à l'Asie Centrale. Elles ont été réintégrées en 2011 dans le genre Delphinium. Les termes vernaculaires de pied-d'alouette et de dauphinelle s'appliquent aussi bien aux plantes du genre Consolida que Delphinium."
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40013582"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3033827"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/60670"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=107902"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189655"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=107902"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21434"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/c2fab037-8cff-4641-baf1-515f76f39aca"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id38329"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=18759"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121110"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72068"
"http://fr.dbpedia.org/resource/Consolida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86211"
