"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganzabara","http://www.w3.org/2000/01/rdf-schema#label","Ganzabara"
"http://fr.dbpedia.org/resource/Ganzabara","http://www.w3.org/2000/01/rdf-schema#comment","Un Ganzabara, était un administrateur financier des provinces ou sous-provinces de l’empire perse achéménide, durant lequel ce titre s’étend également aux administrateurs du Trésor. Mentionné pour la première fois sous le règne de Xerxès Ier, le terme reste en usage durant les empires parthe et sassanide, semblant correspondre à la seule fonction d’administrateur financier provincial. En Judée, après l’Exil, ainsi qu’en Babylonie grecque, il désigne les administrateurs du temple."
"http://fr.dbpedia.org/resource/Ganzabara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/ganzabara-"
"http://fr.dbpedia.org/resource/Ganzabara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_znpy"
"http://fr.dbpedia.org/resource/Ganzabara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095221"
"http://fr.dbpedia.org/resource/Ganzabara","http://dbpedia.org/ontology/wikiPageID",1423219
"http://fr.dbpedia.org/resource/Ganzabara","http://dbpedia.org/ontology/wikiPageRevisionID",189402288
"http://fr.dbpedia.org/resource/Ganzabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapour_Ier"
"http://fr.dbpedia.org/resource/Ganzabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persépolis"
"http://fr.dbpedia.org/resource/Ganzabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_perse"
"http://fr.dbpedia.org/resource/Ganzabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transeuphratène"
"http://fr.dbpedia.org/resource/Ganzabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/490_av._J.-C."
"http://fr.dbpedia.org/resource/Ganzabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Ganzabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
