"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde de Hollande"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Аделаида (регент Голландии)"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Adelheid von Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","اديلايد من هولندا"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Aleid av Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Adelaide of Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#comment","Adelaïde de Hollande (~1230 - enterrée le 9 avril 1284) a été la régente de Hollande de 1258 à 1263. Fille de Florent IV de Hollande et de Mathilde de Brabant, sœur de Guillaume Ier du Saint-Empire, elle a gouverné en attente de la majorité de son neveu Florent V de Hollande."
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/48076743"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01177631"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=alei005"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p365.htm#i3643"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012263&tree=LEO"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/Aleid_van_Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Aleid_van_Holland_(1)"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adelaide_of_Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11467"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Holland-5617"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872529"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adéla_Holandská"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138529337"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adelaida_de_Olanda"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adelaide_of_Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αδελαΐδα_της_Ολλανδίας"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аделаида_(регент_Голландии)"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aleid_van_Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aleid_av_Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Aleid_van_'Olland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sg.134953"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adelheid_von_Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أديلايد_من_هولندا"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adelajda_Holenderska"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0333m7"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adelaide_d'Olanda"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اديلايد_من_هولندا"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Aleid_fan_Hollân"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аделхайд_Холандска"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90812456"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adelaide_of_Holland"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageID",7114566
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageRevisionID",170150592
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régent_dans_le_Saint-Empire"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Brabant_(v.1200-1267)"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Utrecht"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cambrai"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Achaïe"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiedam"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hollande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_IV_de_Hollande"
