"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2000/01/rdf-schema#label","طواف فلاندرز 1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2000/01/rdf-schema#label","Tour des Flandres 1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2000/01/rdf-schema#label","Giro delle Fiandre 1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2000/01/rdf-schema#label","Tour de Flandes 1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour des Flandres 1973 est la 57e édition du Tour des Flandres. La course a lieu le 1er avril 1973, avec un départ à Gand et une arrivée à Merelbeke sur un parcours de 260 kilomètres. Le belge Eric Leman s'impose pour la deuxième année consécutive. Il s'agit également de sa troisième et dernière victoire dans l'épreuve. Il devance au sprint les Belges Freddy Maertens, Eddy Merckx et Willy De Geest."
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_delle_Fiandre_1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yrxgz"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Vlaanderen_1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_فلاندرز_1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Flandes_1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973_Tour_of_Flanders"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2069495"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_Flandes_1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageID",8996796
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageRevisionID",170557570
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_In_'t_Ven"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Maertens"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1972"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sercu"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gitane-Campagnolo"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1974"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Van_Springel"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joop_Zoetemelk"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merelbeke"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1973"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Peugeot"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Molteni"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_De_Geest"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Flandria"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Godefroot"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
