"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2000/01/rdf-schema#label","Thelonious in Action"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2000/01/rdf-schema#label","Thelonious in Action"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2000/01/rdf-schema#comment","Thelonious in Action est un album du pianiste de jazz américain Thelonious Monk avec le saxophoniste Johnny Griffin sorti en 1958 chez Riverside."
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/178128"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thelonious_in_Action"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c3fe3f84-a6e1-30c5-8d03-9a21cf52ae92"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thelonious_in_Action"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w4_c4"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7781115"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Thelonious_in_Action"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thelonious_in_Action"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageID",7204067
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageRevisionID",182777705
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_musique"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misterioso"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Clarke"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thelonious_Monk_Orchestra_at_Town_Hall"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelonious_Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thelonious_Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1958"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epistrophy"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverside_Records"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Five_Spot_Café"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Griffin"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orrin_Keepnews"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Haynes"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Abdul_Malik"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://dbpedia.org/ontology/wikiPageLength",3027
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1958"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thelonious_Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://xmlns.com/foaf/0.1/name","Thelonious in Action"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Albums_de_Thelonious_Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thelonious_in_Action?oldid=182777705&ns=0"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/albumPrécédent","Mulligan Meets Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/The_Thelonious_Monk_Orchestra_at_Town_Hall"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Thelonious_Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/dateAlbumPréc",1957
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/dateAlbumSuiv",1959
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/enregistré","--08-07"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Riverside_Records"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/musique","Thelonious Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Thelonious_Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/musique","Kenny Clarke / Thelonious Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/note","Bonus"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","Coming on the Hudson"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","Evidence"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","Unidentified Solo Piano"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","In Walked Bud/Epistrophy"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","Blues Five Spot"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Blue_Monk"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","Rhythm-A-Ning"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","Light Blue"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Epistrophy"
"http://fr.dbpedia.org/resource/Thelonious_in_Action","http://fr.dbpedia.org/property/piste","Epistrophy"
