"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/2000/01/rdf-schema#label","Pomf et Thud"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/2000/01/rdf-schema#comment","Pomf et Thud, de leurs vrais noms Alexandre Noci et Hadrien Noci, sont deux frères commentateurs français de StarCraft II qui commentent des matchs entre joueurs professionnels ou semi-professionnels. Ces matchs sont commentés à partir de replays et sont diffusés sur leur site ou sur leur chaîne YouTube et en podcast sur iTunes. Ils travaillent avec les commentateurs de League of Legends, Chips et Noi."
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pomf_&_Thud"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbxj"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395937"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pomf_&_Thud"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageID",5654193
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageRevisionID",178956187
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESports_World_Convention"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Squid"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Fighter_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref._(série_télévisée)"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Rex"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalBiscuit"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_vs._Capcom"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe_(magazine)"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:O'Gaming_Logo.png"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esport"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:YouTube"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Pomf_et_Thud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_jeux_vidéo"
