"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#label","Desognaphosa tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#label","Desognaphosa tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#label","Desognaphosa tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#comment","Desognaphosa tyson est une espèce d'araignées aranéomorphes de la famille des Trachycosmidae."
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=878138"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2178312"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id615433"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1216029"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/832003"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Desognaphosa_tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:037964"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Desognaphosa_tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Desognaphosa_tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m1c35"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Desognaphosa_tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2714873"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desognaphosa_tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Desognaphosa_tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageID",10970256
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageRevisionID",189886479
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_I._Platnick"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Queensland"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachycosmidae"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trachycosmidae"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tyson"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitallibrary.amnh.org/dspace/handle/2246/494"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://dbpedia.org/ontology/wikiPageLength",2925
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trachycosmidae"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Queensland"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Desognaphosa_tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
