"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Héritage (film, 2012)"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","وراثة (فيلم)"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","وراثه"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Héritage (Inheritance) est un film franco-israélo-turc réalisé par Hiam Abbass qui est sorti le 12 décembre 2012."
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=17393.html?nopub=1"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=161952"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028213/"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2032550/"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771318138"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1637660"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/101192"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/324358"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/84728"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/88329"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718794"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/33413"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film732360.html"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/518053/"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C4F6-593F-6E68-94FC-0CF5-J"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/130621"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1388599/"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/7599884"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10760401/"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/230715,"
"http://fr.dbpedia.org/resource/Héritage_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارث_(فیلم_۲۰۱۲)"
