"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evenlode","http://www.w3.org/2000/01/rdf-schema#label","Evenlode"
"http://fr.dbpedia.org/resource/Evenlode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evenlode_(disambiguation)"
"http://fr.dbpedia.org/resource/Evenlode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52547772"
"http://fr.dbpedia.org/resource/Evenlode","http://dbpedia.org/ontology/wikiPageID",13337978
"http://fr.dbpedia.org/resource/Evenlode","http://dbpedia.org/ontology/wikiPageRevisionID",170865694
"http://fr.dbpedia.org/resource/Evenlode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evenlode_(rivière)"
"http://fr.dbpedia.org/resource/Evenlode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_River_(frégate)"
"http://fr.dbpedia.org/resource/Evenlode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evenlode_(Gloucestershire)"
"http://fr.dbpedia.org/resource/Evenlode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Talthybius_(1911)"
"http://fr.dbpedia.org/resource/Evenlode","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Evenlode_(Gloucestershire)"
"http://fr.dbpedia.org/resource/Evenlode","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Evenlode_(rivière)"
"http://fr.dbpedia.org/resource/Evenlode","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/Evenlode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Evenlode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Evenlode?oldid=170865694&ns=0"
"http://fr.dbpedia.org/resource/Evenlode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Evenlode"
