"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#label","(1086) Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#label","(1086) Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#label","(1086) Ната"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#label","1086 Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#label","1086 Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#label","(1086) Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#label","ナタ (小惑星)"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#label","(1086) Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#label","(1086) Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#comment","(1086) Nata est un astéroïde de la ceinture principale, découvert par Sergei Ivanovich Belyavsky et Nikolaj Ivanov le 25 août 1927. Sa désignation temporaire est 1927 QL. Il tire son nom d'une parachutiste soviétique du début du xxe siècle (1915-1936) Nata Babouchkina."
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001086"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1086_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1086_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1086)_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1086_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1086_Νάτα"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1086_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1086_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1086_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1086"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1086_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1086_Ната"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1086)_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナタ_(小惑星)"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1086_Nata"
"http://fr.dbpedia.org/resource/(1086)_Nata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1086)_Nata"
