"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#label","Hans-Georg Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#label","Hans-Georg Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#label","Hans-Georg Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#label","ハンス・ゲオルク・ライマン"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Georg Reimann (né le 21 août 1941 à ) est un athlète allemand spécialiste de la marche athlétique, et plus particulièrement du 20 kilomètres marche. Licencié au SC Dynamo Berlin, il mesure 1,80 m pour 65 kg."
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/re/hans-georg-reimann-1.html"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/hans-reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=r/athlete=207844-reimann-hans-georg/index.html"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=5528&Gender=M"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans-Georg_Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans-Georg_Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213807"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانس-گئورگ_رایمن"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans-Georg_Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hans-Georg_Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hans_Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانس_چورچ_ريمان"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・ゲオルク・ライマン"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hans-Georg_Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans-Georg_Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026x6xw"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hans-Georg_Reimann"
"http://fr.dbpedia.org/resource/Hans-Georg_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans-Georg_Reimann"
