"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Ligne 3 du tramway de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyon_Tram_T3"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lyon_Tram_T3"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329056"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageID",3767708
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",186987345
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne 3 du tramway de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_3_du_tramway_de_Lyon?oldid=186987345&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_tramway_de_Lyon"
