"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/2000/01/rdf-schema#label","Oron (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/2000/01/rdf-schema#label","Famille d'Oron"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/2000/01/rdf-schema#comment","La famille d'Oron est une ancienne famille noble originaire du pays de Vaud et qui apparaît au XIIe siècle. Les premiers membres de la famille d'Oron apparaissent dans les sources comme représentants de l'abbaye de Saint-Maurice à Oron. La famille a possédé les seigneuries d'Oron, Bossonnens et Attalens, une partie de Vevey et de la seigneurie de Corsier, la vidamie de Montreux, dont la partie ouest est appelée plus tard la seigneurie du Châtelard et brièvement la seigneurie d'Arconciel et une partie de Vuisternens-devant-Romont et de Pont-en-Ogoz. La famille a construit le château d'Oron au XIIe ou au XIIIe siècle. Certains membres de la famille ont fondé des bourgs à Vevey et Girard Ier d'Oron a construit la Cour au Chantre dans cette ville. Plusieurs membres de la famille ont eu des fon"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D019577.php"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oron_family"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2031377"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134jbxj"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oron_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://dbpedia.org/ontology/wikiPageID",8449244
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://dbpedia.org/ontology/wikiPageRevisionID",190039786
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Famille_d'Oron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oron_Château_-_2011_-_02.jpg"
