"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://www.w3.org/2000/01/rdf-schema#label","Principe des nationalités"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://www.w3.org/2000/01/rdf-schema#comment","Le principe des nationalités est la théorie politique selon laquelle État et nation doivent coïncider dans les groupements politiques. C'est-à-dire qu'un gouvernement ne peut pas imposer son autorité à des populations qui se considèrent étrangères à cet État. Chaque peuple est regroupé en un État qui lui est propre et une même nation ne peut vivre dans des États différents. Il est actuellement officialisé par le ""Droit des peuples à disposer d'eux-mêmes"" (Charte des Nations unies, art. 1 - 2)."
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/principe-des-nationalites"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968416"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qw3p0"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalitätenprinzip"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageID",1477653
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageRevisionID",189520916
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_von_Mohl"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal-Stanislas_Mancini"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bainville"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Alliance"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_peuples_à_disposer_d'eux-mêmes"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-nation"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Engels"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_civile_en_France"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeev_Sternhell"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalité"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Principe"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Caspar_Bluntschli"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Universalis"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Principe_des_nationalités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
