"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2000/01/rdf-schema#label","Régionalisme (relations internationales)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regionalism_(international_relations)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:علاقائی_خودمختاری_(بین_الاقوامی_تعلقات)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:區域主義_(國際關係)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Regionalisme_i_internasjonale_forhold"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646658"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Regionalisme_(hubungan_internasional)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إقليمية_(علاقات_دولية)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Regionalism_(international_relations)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regionalism_(international_relations)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rhanbartholdeb_rhyngwladol"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Regionalizm_(beynəlxalq_münasibətlər)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chủ_nghĩa_khu_vực_(quan_hệ_quốc_tế)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منطقه‌گرایی_(روابط_بین‌الملل)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://dbpedia.org/ontology/wikiPageID",7771814
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://dbpedia.org/ontology/wikiPageRevisionID",101310359
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2004/02/skos/core#prefLabel","Régionalisme (relations internationales)"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Régionalisme_(relations_internationales)?oldid=101310359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Régionalisme_(relations_internationales)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales"
