"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Crantor"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Crantor (philosophe)"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Крантор"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Crantor de Cilicia"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Crantor"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#comment","Crantor est un philosophe grec académicien, natif de Soles en Cilicie (mort en 276 ou 275 av. J.-C.). Maître d’Arcésilas de Pitane, il fut disciple de Xénocrate et de Polémon, et enseigna assez fidèlement le système de Platon, altéré après lui par la Nouvelle Académie."
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020506.xml"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=1287&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Crantor"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=166660"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283914"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/2859.html"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/crantore-di-soli"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2106181"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κράντωρ"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434773"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קראנטור"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crantor_de_Cilicia"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Krantor"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crantor"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016_s1"
"http://fr.dbpedia.org/resource/Crantor_(philosophe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Crantor"
