"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/2000/01/rdf-schema#label","Auguste Hovius"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Hovius, né le 1er août 1816 à Saint-Malo (Ille-et-Vilaine) et mort le 18 mars 1896 à Arras (Pas-de-Calais), est un armateur et homme politique français, député d'Ille-et -Vilaine (1878-1889) et maire de Saint-Malo."
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3880"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1313/64"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8337312"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygsz6f"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageID",6856530
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageRevisionID",181802099
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1896"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Auguste_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arras"
